﻿"Part Number",Description,Price,"Wholesale Quantity","Wholesale Price"
S0,"Screw, METAL Tender Chassis ",$0.95,20,$10.00
S1B,"Screw For Pullman Chassis ",$0.25,,
N1,"Nut for transformer 17B & 18B ",$0.25,40,$6.00
S2,"Screw(for H0 151) ",$0.25,,
S3,Screw ,$0.25,,
W6,"Fiber Washer ",$0.50,,
W6A,"Fiber Washer",$0.50,,
W6B,"Fiber Washer For Front Truck",$0.50,,
W7,"Metal Washer ",$0.25,,
S9,Screw ,$0.25,,
N11,"Nut, 787 Log Loader ",$0.25,,
S11,"6-32 x 5/32 screw ",$0.50,,
12B-Red@,"Transformer Red lite Cover for #8-10-12 B ",$1.95,,
12B-GREEN@,"Transformer Green lite Cove for #8-10-12 B ",$1.95,,
12B-Frame@,"Metal Frame for lite covers ",$1.75,,
S13,Screw ,$0.50,,
N14,"Nut 6-32 ",$0.25,,
S14,"Screw for Atlantic Pilot Truck ",$0.25,,
S16-C,Screw ,$0.25,,
S18,Screw ,$0.25,,
S20,Screw ,$0.25,,
S22A,Screw ,$0.25,,
S24,"Screw, Gear housing, 787 Log L oader ",$0.25,,
N25,"Nut (Coil & Stack) ",$0.25,,
N26A,Nut ,$0.25,,
N27,"Nut, Hex Terminal ",$0.50,,
S28,Screw ,$0.25,,
S29,Screw ,$0.50,,
W29,"Lock Washer ",$0.25,,
N32-0,"8-32 Hex Nut ",$0.25,,
S33,Screw ,$0.25,,
W33,"Lock Washer, Number 10 ",$0.25,,
A43,"Brads for Transformer Roller  ",$0.25,,
S43,"Screw - Brass ",$0.75,,
S46,"SCREW FOR K5 PILOT AND OTHERS",$0.95,20,$10.00
W46,"Lock Washer ",$0.25,,
S47,Screw ,$0.25,,
S50,Screw ,$0.25,,
S50A,Screw ,$0.25,,
S51,Screw ,$0.50,,
S52,Bolt ,$0.25,,
S55,Screw ,$0.25,,
N57,"Nut (Back Plate Assembly Large) ",$0.50,,
W57,"Lock Washer ",$0.25,,
S59,Screw ,$0.50,,
S63A,Screw ,$0.25,,
W66,"Fibre Washer ",$0.50,,
W67,Washer ,$0.50,,
S68,Screw ,$0.50,,
S77,Screw ,$0.50,,
W83,"Steel Washer ",$0.25,20,$4.00
W84,Washer ,$0.15,,
W85,Washer ,$0.15,,
S86,Screw ,$0.50,,
W86,Washer ,$0.25,,
W87,"Steel Washer ",$0.25,,
W89,"Lock Washer ",$0.25,,
S91,Screw ,$0.25,,
S98,Pin ,$0.25,,
W113,"Steel Washer ",$0.25,,
W120,"Lock Washer ",$0.25,,
W124,"WaSHER STEEL.4745/4778 LOCO ",$0.50,,
W124B,"Fibre Washer ",$0.50,,
W126,Washer ,$0.25,,
W131A,"1/4"" Diameter Hole .062"" thick Washer ",$0.25,,
W140,Washer ,$0.25,,
W143,Washer ,$0.50,,
S147,"Screw for 907 Boom Car ",$0.25,,
S148,Screw ,$0.40,,
E153@,"Decal,""Arrow"" 596 Water Tank ",$2.00,,
W1A63,Washer ,$0.25,,
S165,"Set Screw For Diesel Yoke ",$0.25,,
W167,"Metal Washer ",$0.25,,
W1N70,"Lock Washer (swivel) FOR TELESCOPE",$1.50,,
S171,"Screw for Diesels And Northern ",$0.95,20,$10.00
S181,Screw ,$0.25,,
W182,"Steel Washer ",$0.25,,
S184,"Screw For Tender Weight 15 and 30B ",$0.25,,
S185,"Rivet, Box Car Door Latch ",$0.50,,
S187,"Diesel Ladder Drive Pin ",$0.50,,
W192,Washer ,$0.50,,
PA206C@,"Bag Of Coal FOR Coal Loader & Car ",$9.99,,
S208,Screw ,$0.25,,
S218,"Screw for Motor Mount and Drawbar ",$0.25,,
S222,Screw ,$0.25,,
W2A28,"Washer, Spring, .191""Dia. Hole ",$1.75,,
S230,Screw ,$0.25,,
S230B,"Screw, Jack Panel ",$0.25,,
W240,Washer ,$0.25,,
S242,"Screw For Clip And Front Panel ",$0.25,,
S243,Screw S243,$0.25,,
W243,"Thick Insulating Washer ",$0.50,,
W248,"Washer, Steel Slotted ",$0.75,,
S249,"Screw, Diesel Truck ",$0.00,,
S253,"Pin for Metal Brake Wheel ",$0.25,,
S263,"Brass Screw ",$0.50,,
S266,"SCREW, PAN HEAD 5/16L ",$0.50,,
S268,"#6 x 3/16 Z PK screw ",$0.25,,
S271,Screw ,$1.25,,
S274,Screw ,$0.50,,
S284,Screw ,$0.25,100,$5.00
P293,Eyelet ,$0.25,,
S300,Screw ,$0.25,,
S306,"Screw for Old Timer Loco Body ",$0.50,,
P316,"Fibre Shldr Washer f/Drawbar ",$0.50,,
S322,Screw ,$0.25,,
S324,Screw ,$0.25,,
P325A,"Washer, Insulated ",$0.25,,
S325B,"Washer, Brass ",$0.25,,
S326,"Screw for Tank Car ",$0.50,,
S334,"Bolt for Coupler Bracket For Diesel ",$0.50,,
S336,"Shoulder Screw ",$0.95,,
S342,Screw ,$0.25,,
S345,"Self Tapping Screw ",$0.25,,
S346,"Long Screw for Oil ",$1.25,,
S349,Screw ,$0.25,,
S354,Screw ,$0.50,,
S3A70,Screw ,$0.95,10,$7.50
S3A71,Screw ,$1.99,,
S3N77,"screw, #1 1/2B Transformer Etc ",$0.50,,
S3A78,"Screw/ Hudson & Northern ",$0.50,,
S3A93,Screw ,$0.50,,
PA402B@,"Tray, Scrap Metal or Coal ",$10.00,,
S404,Screw ,$0.25,,
S406,"Screw for Diesel Loco ",$0.50,,
S4A10,Screw ,$0.25,,
S4A11,"Screw With Lock Washer (Long Bolt) ",$0.50,,
S4N29,SCREW ,$0.50,,
S4N30,"Screw Cast Chassis To Cab ",$0.50,,
S4A39,Screw ,$1.25,,
S4N70,Screw ,$0.75,,
S4N79,Screw ,$0.25,,
S481,Screw ,$0.95,,
S5N09,Screw ,$0.50,,
S514,"Long Screw ",$0.50,,
S5N15,Screw ,$0.50,,
S5N19,"Long Screw ",$0.75,,
S5A29,"Self Tap Shoulder Screw ",$0.00,,
S530A,Screw ,$0.95,,
S531,Screw ,$0.40,,
S532,Screw ,$0.25,,
S5N33,Screw ,$0.50,10,$2.50
S5A34,"Shouldered Screw (Motor) ",$0.95,,
S5A37,"Crank Screw ",$1.25,20,$15.00
586A@,"Milk Can for 586 Platform ",$2.50,9,$13.50
586B@,"Brass Barrel for 586 Platform ",$2.99,6,$12.00
586D@,"Cart With Rubber Wheels for 586 ",$20.00,,
S5N57,Screw ,$0.50,,
S5N61,Screw ,$0.50,,
S6N11,Screw ,$0.25,,
S6N16,"Brass Screw ",$0.50,,
S621,Screw ,$0.25,,
S6N26,Bolt ,$0.50,,
S632,Screw ,$0.25,,
644/944B,"Restring Kit,Blk,644 & 944 Car ",$4.99,,
644/944T,"Restring Kit,Tan,644 & 944 Car ",$4.99,,
P752ARS@,"Restring Kit for 752A Coal Loader ",$4.99,,
P752RS@,"Restring Kit for 752 Coal Loader ",$4.99,,
P785RS@,"Restring Kit for 785 Coal Loader ",$3.00,,
PA1039@,"Cast Freight Truck Side / Depressed Oval ",$2.00,,
PA1039A@,"Cast Truck Side With Depressed Oval ",$2.00,,
PA1045,"Light Socket ",$0.50,,
PA1067A,"Plastic Washer for Lite on Drawbar ",$0.25,,
PA1130,"Pulley For Wrecking Crane ",$3.00,,
PA1131A,Washer ,$0.50,,
P1247S,"Hand Rail Cotter Pin Stainless ",$0.25,,
P1247B,"Cotter Pin For Hand Rail, Black ",$0.25,,
PA1310,"Washer (Metal for lite) ",$0.50,,
W1405,"METAL Washer ",$0.50,20,$5.00
P2835,Rivit ,$0.25,,
PA2990,"7ed Light Bulb (432R) ",$1.00,,
PA3395,"Green Light Bulb (432G) ",$1.00,,
PA3769,"Lock Washer-Star Lock ",$0.50,,
PA4356,"Grommet, Rubber ",$0.50,,
PA4360,Rivit ,$0.35,,
PA4364,Rivit ,$0.50,,
PA4365,Rivit ,$0.35,,
PA4367,Rivit ,$0.35,50,$15.00
PA4408,"Tubular Rivit For Hudson Tender Contact ",$0.50,40,$10.00
P4553H,"String Cable for 944 Crane Hook 20 inch ",$2.50,,
P4553B100,"100 Ft. of Black Restringing Cord ",$15.00,,
P4553T100,"100 Ft. of Tan Restringing Cord ",$10.00,,
P4553E,"String Cable for Crane Boom Lift 26 inch ",$2.50,,
P4553RSB,"Black Restring Kit for 644 or 944 Crane ",$4.99,,
P4553RST,"Tan Restring Kit for 644 or 944 Crane ",$4.99,,
PA4652,Rivet ,$0.35,,
PA4654,"Lock Washer ",$0.25,,
PA4939,"Long Screw For Trailing Truck ",$0.95,20,$10.00
PA5035,Washer ,$0.50,,
PA5447,"Eccentric Crank Screw ",$1.00,,
PA5556,"Wood Screw ",$0.50,,
PA5601,"Valve Gear Rivet For 350-21139 And 21140 ",$0.25,,
PA5604,Rivit ,$0.35,50,$10.00
6152,Eyelet ,$0.25,,
PA6173,"Solder Terminal ",$0.25,,
P6881,"Small Brass Eyelet ",$0.25,100,$12.00
PA7237A,"Spacer for Loco Side Action Black ",$1.25,,
PA7237N,"Nickle Spacer",$1.75,,
PA7421,"Shoulder Screw For Locos 290, 300 ",$2.50,25,$30.00
PA8662R@,"Guide for 310 & 312 Loco ",$4.95,,
PA8662L@,"Guide for 310 & 312 Loco ",$4.95,,
PA8668@,"Generator For Northern ",$4.99,,
PA8715,"Brush, Slotted ",$0.95,,
PA8863,"Searchlite Lens ",$3.50,,
PA8864@,"Floodlight Car Lens Clip ",$2.00,,
XA8877,"Loco Cross Bar For Northern 1 LEFT",$7.99,,
PA8892R@,"RH Rear Cab Handrail for Alantic, Northern 0-8-0 ",$1.00,,
PA8892L@,"LH Rear Cab Handrail for Alantic, Northern 0-8-0 ",$1.00,,
8896W332@,"Loco Number Board 332 White ",$4.95,,
8896334@,"Loco Number Board 334 ",$4.95,,
8896336@,"Loco Number Board 336 PRINT VERY FADED NEEDS TO BE RELETTERED",$4.95,,
8896S534@,"Loco Number Board 534 Silver ",$3.50,,
8896W534@,"Loco Number Board 534 White ",$3.50,,
8896W571@,"Loco Number Board 571 White ",$3.50,,
8896W572@,"Loco Number Board 572 White ",$3.50,,
PA8914@,"Painted Tender Front For Northern ",$15.00,,
PA8920L@,"Left rear tender Handrail for Northern (Challeng ",$1.99,,
PA8923@,"Hand Rail Cotter Pin ",$0.25,,
PA8950,"Black Tank Car Ladder ",$1.50,,
XA8960@,"Boiler Front Early Challenger ",$17.50,,
PA8963A@,"Metal Box Car Brake Wheel AND PIN",$2.25,,
PA8968@,"Early Metal Link Coupler ""O"" Gauge ",$2.50,,
PA8989,"Caboose Chimney ",$1.00,,
PA8994A@,"Side Rod for 332 ",$6.00,,
PA8996R@,"Valve Link (Right) for Royal Blue ",$9.75,,
PA8996L,"Valve Link (Left) for Royal Blue ",$9.75,,
PA8998@,"Bell for boiler front xa8960c ",$1.00,,
PA8999,"Clear Bulb Minature Screw (1449) ",$1.00,,
PA8999R,"Red Bulb Minature Screw (1449) ",$1.50,,
PA9029,"Head Lite Lens K-5, Hudson,Etc REPRO ",$2.00,,
XA9210@,"Boiler Front -Bracket,no bulb socket ",$8.00,,
XA9216@,"Boiler Front - for 322 S.I.T. 1946-47 With Bracket no socket ",$15.00,,
XA9216A@,"Boiler Front -for 322 1948-49 with bulb socket no bracket ",$12.00,,
XA9216B@,"Boiler Front With Bracket and Lite socket for322,324,325 ",$19.50,,
XA9219@,"Block & Hook for Crane NO PULLEY",$7.50,,
PA9249@,"Crank Handle with Knob 644 Crane ",$3.50,,
PA9249A@,"Crank Handle, No Knob 944 Crane ",$3.50,,
PA9275,"Spring, Action Car Contact ",$0.95,,
PA9280A,"Side Rod For 310, 312, 322, 350 ",$1.50,,
PA9286,"Motor Mount for 326 ",$1.25,,
PA9288,"Screw, Shoulder for Eccentric rod ",$0.95,,
PA9294R,"Loco Handrail right Hand For Hudson PRICE PER ONE",$4.99,10,$25.00
PA9299@,"Flagstaff for hudson pilot ",$2.75,,
PA9294L,"Loco Handrail Left Hand Hudson PRICE PER ONE",$4.99,10,$25.00
PA9348,"Eyelet For Reverse Unit ",$0.25,,
PA9353A@,"White Metal House for Accessory ",$14.99,,
PA9353C@,"Metal House Brown & Yellow for 759 ",$19.00,,
PA9363@,"Pedestrian Gate 2 1/2"" for 591 & 592 ",$11.00,,
PA9365@,"Red and White House for Gate ",$19.00,,
XA9365RP@,"6"" Gate Arm for #591 & 592 ",$17.00,,
XA9371@,"Roof w/Chimney(Black),Sam Semp hore ",$12.00,,
XA9371B@,"Roof w /Chimney (Red), Gabe La mplite ",$12.00,,
PA9371C@,"Chimney, Accessory Roof ",$1.00,,
PA9381,"truck Rivet For Cars With Metal Chassis ",$1.95,25,$40.00
PA9386@,"Power Cord for All Transformers ",$3.00,,
P9388,"Truck Rivet For Cars With Thick Chassis ",$1.25,25,$20.00
PA9388@,"Formed Log Car Strap For 628 Flat Car OUT OF STOCK! ",$3.95,,
P9395,"Loco. Bell For Atlantic,Hudson & Pacific 0-8-0 ",$1.95,10,$12.50
XA9403A,"Light socket for Caboose and Passenger Cars(Screw Base) WITH BULB",$7.50,,
XA9434A,"Field Assembly for Billboard Whistle ",$9.00,,
XA9444C@,"Boiler Front for 300 Loco. with long bracket no socket ",$18.00,,
PA9446@,"Pilot for 300 & 302 Locos ",$8.00,,
PA9452,"Side Rod-300,301,302 Locos ",$1.95,20,$20.00
PA9460@,"Pilot Link Coupler 0-8-0 for # 342 ",$15.00,,
PA9474R&L@,"0-8-0 Switcher Main Handrail Pair ",$3.29,,
PA9502@,"truck, Pilot/Pacific Locos K5 ",$13.00,,
PA9504A@,"Boiler Front 314AW & 3l5 w/long bracket,lens, no socket ",$16.00,,
XA9504C@,"K5 Boiler Front (Late) with bell,lamp socket-no bracket ",$20.00,,
XA9504D@,"Boiler Front With Lens short bracket and socket assby ",$18.00,,
XA9504DRP@,"Boiler Front with long bracket and lamp socket assembly 1 LEFT",$24.99,,
PA9522,"Oil Wick for Brush Brackets ",$0.95,100,$50.00
XA9565A,"Brush Bracket ",$14.99,,
XA9565B@,"Armature bearing FOR XA9565A bru sh bracket ",$3.99,,
PA9566,"Brush Spring 1946 ",$1.00,,
PA9579A,"Motor Mount Chassis To Boiler ",$2.95,,
PA9603,"Carbon Brush A.C., Slotted End ",$0.95,,
PA9603A,"brush shouldered ",$2.50,,
PA9612A@,"""O"" Guage Top Finger For Reverse Unit ",$2.00,,
XA9612BRP,"Finger Assy., Bottom (R.C.) ""S"" Gauge ",$4.99,,
XA9612CRP,"Finger Assy., Top (R.C.) ""S"" Guage ",$4.99,10,$25.00
PA9612,"Insulation F/Reverse Contact ",$0.25,,
PA9723,"18 Volt Clear Bulb ",$1.00,,
PA9735Y@,"Metal Tool Chest, Yellow ",$9.00,,
PA9760G@,"Mail Bag (Green), Mail Car ",$3.50,,
PA9760W@,"White Mail Bag for Mail Car ",$3.50,,
PA9778B-1@,"0-8-0 Front Tender Step ",$3.95,,
PA9778B-2@,"0-8-0 Rear Tender Step ",$3.95,,
PA9831A@,"Ladder, Sam Semaphore #758A ",$5.00,,
XA9846@,"HO Scale Hudson Pilot truck ",$15.00,,
PA9849,"Clear Midget Screw Base ",$1.00,,
PA9910@,"Roof For 751 Log Loader And Tool Shed ",$24.95,,
PA9911A,"Log For 715-751 For Loader and 714 Car ",$1.50,,
PA9935,"Lens For 720A Switch Cover and Loco. ",$2.95,,
PA9967AA,"Door, Box Car, Red ",$1.50,,
PA9967W@,"White BOX Car Door WITH DOOR LATCH",$6.99,,
PA9968,"Car Door Latch ",$1.25,25,$15.00
PA9969H,"Box Car Door Guide With Holes ",$1.95,20,$25.00
PA9967B@,"BROWN  BOX Car Door ",$3.95,,
PA9988,"Shoulder Truck Rivet For Thic Chassis ",$1.50,25,$25.00
PA9990,"Car Wheel, Black Plastic ",$0.50,,
PA9990D,"Plastic Wheel,Black for late frt cars and pilot truck ",$0.50,,
PA9990E,"Red Front Wheel",$1.25,10,$10.00
PA9991@,"Cast Car Wheel(steel repro) ",$1.95,,
XA10002,"322 Trailing Truck For Hudson & Northern only 1 original in stock not repro",$35.00,,
PA10005,"Plain Axle(Substitute PA1006 must grind off swedge) ",$2.50,,
PA10006,"Swedged Axle For Gear ",$2.50,,
XA10009B1,"Metal Flangeless Wheel Assembl With Square Stud ",$7.99,10,$45.00
XA10009C1,"Flangeless Wheel With Round Stud ",$5.99,,
XA10010A3,"Flangeless Metal Drive Wheel W/ Square Stud ",$4.00,,
P10011,"White Wheel Insulation Ring ",$3.99,,
XA10012,"front Truck Assembly for 310, 312 and 322 ",$9.50,,
PA10014,"Axles for Tender Truck ",$0.75,,
PA10017,"Cover Plate or Cover Pan ",$3.00,10,$20.00
PA10018@,"Steamchest K-5; 310 & 312 ",$20.00,,
PA10019,"Rear Truck Wheel ",$1.99,,
XA10020@,"Trailing Truck for K-5 Pacific ",$25.00,,
XA10026@,"Trailing Truck for #315, K5 Pacific ",$25.00,,
P10037A,"Nut, Terminal Binding 8/32 ",$1.00,,
P10037B@,"Binding Post Nut Sawmill 4-40 ",$1.00,,
PA10037@,"Nut for Gate 23601-2 ",$1.00,,
PA10038L@,"Red/Green Shutter Early 720 Switches",$2.50,,
P10044,"Shoulder Stud ",$1.25,,
P10045,"Shoulder Stud ",$1.25,,
PA10054A,"Orig. Red Stock Car Door ",$3.00,,
PA10054B,"Bronze Bearing Square ",$1.00,,
PA10056,"Hudson Cylinder & Steam Chest ORIGINAL GILBERT",$25.00,,
P10057,"Old Time Loco Piston Pin ",$0.95,,
PA10059,"Motor Solder Terminal ",$0.25,,
PA10061@,"Silver Tank End for 625 & 925 ",$3.00,,
PA10061B@,"Black Tank Car End ",$2.50,,
PA10063@,"Tank Car Dome Silver ",$3.00,,
PA10063B@,"Black Tank Car Dome ",$2.50,,
PA10065,"Type 432 G-4 1/2 Mini.Bulb 18V Clear Screw Base ",$0.80,,
PA10076@,"Steam Chest & Cylinder 300-302 Loco ",$5.00,,
XA10080,"Cover, Gear, Motor Used on #300 - 302 Loco ",$1.25,,
XA10081@,"Front Truck/ 300,301,302 ",$9.99,,
PA10086,"Log For 905 & Other Cars 605 ",$1.00,,
XA10104B,"Flangeless Wheel W/Tapped Hole F/ 342 & 346 ",$5.00,,
XA10104A2,"Flangeless Metal Wheel with Stud ",$6.00,,
PA10107@,"White Sidewall Insulation For 0-60 & 0-8-0 ",$3.50,,
10125-ST@,"Setting Tool for Shoul. Truck Rivet ",$19.99,,
PA10131A,"Worm Gear for Sawmill ",$5.00,,
PA10139,"Side For Freight Truck With Flat Oval ",$2.50,,
XA10140,"Wheels & Axle(copper &plastic) ",$4.00,,
PA10140C@,"metal Truck Wheel - Copper - Bronze ",$2.50,,
PA10140S@,"Metal Truck Wheel- Steel ",$2.50,,
XA10149A-1,"Smoke Bellows Smoke In Tender ",$4.99,,
PA10153,"Eyelet For Diesel Step ",$0.35,,
PA10162,"Stud for Smoke Unit Worm Gear ",$2.50,,
P10174B,"8.5"" Tube For Smoke in Tender Loco",$2.00,,
PA10194@,"Screw Cap For Smoke In Tender ",$2.00,,
PA10207,"Axle pickup contact for Trucks ",$2.80,,
PA10208,"Tender Drawbar For 342, 343 ",$4.00,,
PA10209,"Bushing, Insulating, Tender",$1.25,25,$20.00
PA10219@,"Roof, Plastic, for 752 & 787 ",$15.00,,
PA10227,"Retaining Ring ",$0.25,,
PA10235,"Shoulder Rivit - Nickle ",$0.75,,
PA10235A,"Shoulder Rivet ",$1.50,25,$35.00
PA10238,"Axle, Car Truck ",$0.35,,
XA10238A,"2 Plastic Wheels & Axle Assembly ",$1.50,,
XA10238B,"Axle and Plastic & Metal Wheel ",$4.00,,
PA10239@,"Coupler Drawbar for Northern ",$2.50,,
PA10240,"Bushing, Shoulder, For 4-8-4 Tender",$1.25,20,$20.00
PA10241,"Truck Contact Spring ",$3.50,,
PA10243@,"Coupler Strap For 310-316 -315 ",$6.00,,
XA10287@,"2 Wire Jack Panel ",$9.50,,
PA10333@,"Water Tower Spout PLASTIC",$7.50,,
P10333@,"Merchandise Cube Reproduction ",$2.50,,
XA10335,"Jack Panel-2 Wire For 350 & HO ",$9.50,,
XA10383,"Reverse Switch F/#14 Rectiformer ",$2.00,,
P10406A,"Retaining Spring ",$1.00,,
P10434,"Retaining Ring For 23796 Sawmill ",$0.95,,
XA10447A,"Long Eccentric Crank For 320, 322, 325 MAIN ARM ONLY",$3.99,,
XA10447B,"Eccentric Crank (Right or Left (Used on:342AC, 342DC Loco) ",$7.50,,
PA10456,"Chassis Pin, Box Car, etc. ",$0.40,,
PA10466B@,"Nickle ""O"" Link Coupler Pin ",$0.95,,
PA10466B,"Black O Guage Link Coupler Pin ",$0.95,,
PA10467,"Pin, Link Coupler, S Gauge",$0.95,,
PA10467A,"Link Coupler Pin O Gauge Nickle ",$1.25,,
PA10469,"Link Coupler Less Black Weight ",$1.50,,
PA10469A@,"Link Coupler, Less Brass Weight ",$1.50,,
PA10469B,"Weight, Link Coupler Brass ",$0.75,,
XA10469B,"Coupler, Link with Brass Wgt. OUT OF STOCK! ",$1.75,,
PA10511,"6"" Tender to Loco 4 Wire Harness",$6.00,,
PA10511A,"12"" Tender to Loco 4 Wire Harness ",$6.00,,
P10512@,"Sign, Bradford Diner 767 ",$3.50,,
PA10514,"Lever, 6 Wheel Loco Smoke Pist on Hudson And Pacific ",$1.50,,
PA10515,"Smoke Lever For Challenger 4-8-4 ",$7.50,,
PA10516,"Smoke Piston Lever 0-8-0 switc her ",$1.50,,
PA10517,"Smoke Piston Lever ",$1.50,,
PA10520,"Piston Pin for Smoke Unit ",$0.95,,
PA10522A,"Smoke Unit Top Plate ",$2.00,,
XA10523,"Heat Element And Top Plate Assembly",$11.00,,
XA10527,"Wick & Heating Element F/Smoke ",$7.99,,
PA10536@,"Brass Smoke Tube F/290,302&312 5/8"" ",$4.99,,
PA10542,"Lucite Lens for Loco Boiler 342-346 & ""O"" ",$1.25,20,$15.00
PA10543,"Headlight lens 0-8-0,0-6-0 ",$1.50,,
XA10587B,"REVERSE UNIT",$39.99,,
XA10587E,"Remote Cont./Tender-1 screw RC UNITS WITH 2 TABS",$44.99,,
XA10587E*,"Remote Control for Tender RC UNITS WITH 3 SCREW HOLES",$39.99,,
10591ABL@,"Front Left Steps For Northern Tender ",$3.95,,
10591ABR@,"Front Right Steps For Northern Tender ",$3.95,,
XA10596R,"Crosshead Assembly For 342 Loco ",$9.50,,
XA10597L,"Valve Assembly 4-6-4 Left ",$14.00,,
XA10597R,"Valve Assembly for 4-6-4 Right ",$14.00,,
PA10598,"Screw, Valve Action ",$2.50,,
XA10662A,"Jack Panel (Female ) 4 wire",$15.99,,
XA10663@,"4 Contact Male Plug ",$5.99,,
PA10665,"18 Volt Bulb ",$1.00,,
PA10671B,"Smoke Unit Gear ",$3.00,10,$20.00
PA10671A,"Worm Gear For Smoke (Old Timer) ",$3.00,10,$20.00
XA10671B,"Smoke Unit Gear ",$2.00,,
PA10692@,"Weight, Link Coupler Black ",$0.75,,
PA10692A@,"Weight, Brass Link Coupler ",$1.00,,
PA10707,"Stud (Short F/Pilot Truck)-Car ",$1.25,,
XA10716,"Reverse Switch/15 Rectiformer DPDT ",$2.00,,
PA10748,"Talking Station Needle ",$1.95,10,$10.00
XA10749,"Drawbar & Wheels for STEAMERS",$9.95,,
PA10754,"Brush Cover ",$3.95,,
PA10757A,"Brush Spring (1 PAIR)",$1.99,,
PA10777,"PA10777@ Loco Smoke Chimney Cleaner ",$0.50,,
PA10778,"Brush, Slotted ",$0.75,,
PA10783@,"Crossbuck For 759 & 760 ",$12.75,,
PA10835@,"ALUMINUM Smoke Funnel for Loco VERY FEW LEFT ",$4.99,,
P10857,Eyelet/Rivet ,$0.50,,
PA10887,"Crosshead Guide ",$4.50,,
XA10887A,"Crosshead Assy.&Pilot Truck ",$12.50,,
PA10888,"Crosshead for Pacific Loco ",$1.50,,
PA10889,"Connecting Rod for Pacific and 300 series Atlantic ",$1.95,20,$20.00
XA10890A,"Lamp Bracket Assy.W/Socket ",$2.50,,
XA10890,"Lamp Bracket, No Socket ",$0.25,100,$10.00
XA10891,"Drawbar & Wheels Assembly For 302 ",$9.95,,
PA10904,"Right Frog for Switch ",$5.00,,
PA10905,"Left Frog for Switch ",$5.00,,
PA10913,"Solder Terminal ",$0.25,,
XA10917R,"Switch Link Assy.,Right ",$3.00,,
PA10924,Plate ,$0.50,,
PA10925,"Switch Frog Stud ",$0.50,,
PA10928A,"Lamp Cover for 720 switch 1950 & later-Unpainted REPRO ",$8.00,,
XA10961M@,"Control for Animated Station ",$30.00,,
PA10929,"Shoulder Screw F/720 Switch ",$0.50,,
PA10938@,"Post Cap,(#'s 758, 758A, 761, 23761) ",$4.50,,
XA10961@,"1 Button Controller for 583 Crane ",$12.00,,
XA10961AF@,"2 Button Controller For 583A Crane ",$30.00,,
XA10961A@,"3 Button Controller for 785 Coaler ",$50.00,,
XA10961AB@,"Controller for 751 Log Loader ",$20.00,,
XA10961CB@,"Controller for 766 Station ",$22.00,,
XA10961AC@,"2 Button Controller for 752 Coal Loader ",$30.00,,
XA10961G@,"Controller for 758 Sam Semaphore ",$30.00,,
XA10961GA@,"Controller, 758A Sam Semaphore ",$25.00,,
XA10961J@,"Control Box F/Unloading Car ",$14.00,,
XA10961P@,"Controller, #770 Loader ",$14.00,,
XA10961W@,"Controller for 973 Milk Unloader ",$14.00,,
XA109613@,"Controller,752,752A,23785 Coal er 3 button ",$30.00,,
PA10982-6,"Eyelet KC Truck To Stamp Chassis ",$0.35,,
P10984-10,"Eyelet 5/16 L USED W/PM TRUCK ",$0.25,,
P10984-12,"Eyelet 7/16 L USED W/PM TRUCK ",$0.25,,
PA11000L@,"Left Spring ",$1.00,,
PA11000R@,"Right Spring ",$1.00,,
PA11051@,"Boiler front bracket ",$1.25,,
PA11073,"Resistor & Lockout Eliminator For Talk Station ",$4.00,,
XA11077,"Armature Assembly A.C. 1946 Type ",$29.95,,
PA11099,"Crosshead for 302-300 ",$1.95,20,$20.00
PA11107,"Locomotive Headlite Lens ",$2.00,,
PA11157@,"Bradford Diner Antenna ",$12.00,,
PA11157A@,"Paradise Diner Antenna ",$12.00,,
PA11180@,"Merchandise Box for 770 ",$2.50,,
PA11198Y@,"Yellow Fence for Work Caboose (Pair) ",$3.50,,
PA11198B@,"Tuscan Fence Work Caboose (Pair) ",$2.99,,
PA11219,"Passenger Car End ORIGINAL ONLY 2 LEFT",$9.99,,
PA11234,"Pass. OBS Car Antenna ",$1.00,,
XA11285A@,"Black Cow for Cattle Platform ",$9.99,,
PA11290,"Roof, Cattle Loader Green ",$14.95,,
PA11295,"Cord, 770 & Sawmill Restring 6 inch ",$1.00,,
PA11306P,"Printed Crane Boom ",$6.00,,
PA11306,"Grey Wrecker Boom (Unprinted) ",$3.00,,
XA11326@,"Crankwheel & Shaft For 644 Crane ",$7.50,,
PA11331,"Truck Rivet for 944 & 644 Cranes ",$1.00,,
PA11343@,"Wheel, Diesel Black ",$4.95,,
PA11383,"Depressed Center Beacon Bulb ",$1.75,,
PA11409,"Horns for Diesel Body,Metal ",$4.95,,
PA11409A,"Nylon Horns for Diesel Alco's ",$3.95,,
PA11414,"Spring for 720A Switches ",$0.50,,
PA11A416,"Coupler Knuckle Spring ",$0.50,,
PA11A417,"Coupler Weight Guide ",$0.50,,
PA11A418,"Coupler Weight ",$0.50,,
PA11422L@,"GP7 Side Frame Left Hand Plain ",$7.50,,
PA11447P,"Gear, Plastic Alco Diesel ",$8.00,,
PA11448,"Worm Gear ",$4.99,,
PA11453,"Bearing Strip ",$3.00,,
XA11454RP,"Brush Bracket-Late GP7 ",$10.00,,
XA11457,"Diesel Field Clamp ",$3.00,,
PA11464,"Oil Wick ",$0.50,,
XA11473,"Insulated Diesel Wheel-COPPER",$4.95,,
