﻿"Part Number",Description,Price,"Wholesale Quantity","Wholesale Price"
0-147,"HO Whistle Controller ",$5.00,,
1-92TH,"Turned Head Motor Brush ",$1.00,,
1-92SH,"Slotted Motor Brush ",$1.00,,
2-87@,"Compound Gear ",$6.95,,
2-111,"Lock Washer ",$0.25,10,$2.00
5C-99,Nut ,$0.50,,
6TC-21,"COUPLER PICKUP FOR MADISON TRUCKS",$9.99,,
6TC10,"Coil Coupler Head ",$7.99,,
6TC-19,"Center (Flangeless) Truck Wheel ",$1.50,,
6TC-25,"Stud, Pivot, Crane,6 whl truck ",$1.95,,
6TCL-13@,Groundwasher ,$1.75,,
9T-16,"Truck Grounding Washer ",$0.75,,
43045,Washer ,$0.25,,
43063,"Penn B6 Side Rod Washer ",$0.25,,
12-300,"2 Pin 6 V Clear Bulb For Yard Lite ",$1.50,,
20-31@,"KW Bottom Control Arm ",$15.00,,
20-34@,"KW Cap A ",$2.95,,
20-36@,"Aluminum Spacer for KW Handles ",$1.50,,
20-37@,"Complete KW Top Control Arm ",$20.00,,
20-40@,"K W Cap B ",$2.95,,
20-43,"Rod For KW With Push Button ",$0.75,,
20-49,"ZW Top Plate Rivit ",$0.50,,
20-70@,"K.W. Voltage Shaft ",$4.50,,
20-72@,"Nut, Speed For KW Shaft ",$0.25,,
20-87,"Gear, Compound ",$5.00,,
20-93,"Screw, KW & TW Long Cover ",$0.25,,
20-103@,"K.W. Knob & Cap B ",$5.75,,
20-108@,"Push Button For KW ",$2.25,,
20-150@,"KW Circuit Breaker ",$7.50,,
21-2@,"TW Black Handle For TW Transformer ",$14.95,,
21-9@,"TW Green Lens ",$10.00,,
21-21@,"T.W. Voltage Shaft ",$3.00,,
21-95@,"TW Red Handle For Transformer ",$12.00,,
22-097,"Tension Washer ",$1.50,,
22-64,"Crane Car Tension Washer ",$1.50,,
22-85@,"1andle, L.W. Transformer ",$7.00,,
22-86@,"Lens, Green for 22-85 ",$2.50,,
24-24,"Auxilary Clip For OTC-1 ",$2.99,,
31-7,"Connector,Super O Bus Track 12 PACK",$9.99,,
31-45,"Super 0 Power Blade ",$0.50,,
32-10,"Super O Insulating Track Pin (Dozen) ",$6.99,,
32-20,"Insulated Power Bus Conn. Super O ",$0.80,,
32-30,"super o to o metal ground rail pin ",$1.00,,
32-31,"O to super O power rail pin ",$1.00,,
32-33,"Super O to O outside rail metal pin ",$1.00,,
32-34,"power rail pin super o to o27 12 PACK",$14.99,,
32-35,"super 0 to 027 insulator pin ",$1.00,,
32-43,"Power rail pin super 0 t 027 ",$1.00,,
32-45,"Super O Power Bus Insulator ",$1.00,,
32-55,"Pin,Insulating Super O (Dozen) ",$8.99,,
38-6@,"Roof, Water Tower Red ",$18.00,,
38-45@,"Water Tank Spout ",$7.50,,
38-49@,"Water Spount Pin ",$1.00,,
38-65,"Water Tower Black Roof Nut ",$0.50,,
40-11,"Reel, Cable Grey for Wire ",$2.25,,
41-8,"Thrust Bearing ",$1.25,,
41-9,"Wheel & Axle ",$5.00,,
41-12@,"GEAR, WORM ",$7.95,,
41-14,"Gear Wheel & Axle (Swaged) ",$3.00,,
41-15,"Idler Gear ",$0.75,,
41-18,"Collector Assembly ",$7.50,,
41-22,Roller ,$3.00,,
41-24,"Spring for Collector ",$0.50,,
41-26,"Collector Insulation ",$1.25,,
41-28/41-78,"Motor Field AND BRUSH PLATE 1 LEFT",$19.99,,
41-55,"Contact Ground Spring ",$0.35,,
41-69@,"Rivet, Side Rail ",$0.50,,
41-71,"Worm Wheel ",$5.00,,
41-75@,"Side Rod Screw with Groove ",$1.95,,
41-78,"Brush Plate ",$4.00,,
41-83,"Drive Wheel & Swagged Axle ",$4.95,,
41-84,"Wheel & Axle ",$4.95,,
41-87@,"End Rail with Steps ",$9.50,,
44-80@,"White Missile ",$2.95,8,$19.95
45-14,"Return Spring ",$0.85,,
45-73,"Lock Washer ",$0.50,,
50-7,"Wheel & Plain Axle ",$1.50,,
50-10,"Wheel & Swagged Axle ",$1.75,,
50-31@,"Bumper, Rubber Blue ",$3.00,,
50-36@,"End Rail ",$7.50,,
50-50,Armature ,$20.00,,
50-59S@,"Brush Plate With Side Horn ",$12.00,,
50-61,"Ball bearing ",$0.75,,
50-65@,"Pinion Shaft & Gear Assy (Gang Car) ",$5.00,,
50-70@,"Cover, Gang Car Rear ",$20.00,,
50-83@,"Pivot Man For #50 Gang Car ",$4.99,,
50-84@,"Figure For #50 Gang Car ",$4.99,,
50-100,Horn ,$2.50,,
50-102,"Bearing For Gang Car, Etc. ",$0.40,,
51-5B@,"Small Side Rail, Black ",$2.50,,
51-60@,"End Rail with Steps ",$6.00,,
52-5@,"Outrigger, Yellow Color ",$3.00,,
52-7@,"Yellow Seat For #52 or 3512 ",$1.00,,
52-10,"Fire Car Hose - No Nozzle ",$1.25,,
52-40,"Red Jewel Cap ",$0.75,,
53-14@,"Plain Truck ",$4.50,,
53-301,"Bulb, 12-16V, Red ",$1.50,,
54-13,"Drive Belt ",$2.50,,
54-16,"Contact Roller Housing ",$2.00,,
54-30,"Cab Front ",$4.75,,
54-33,"Toggle Spring for Ballast Tamper ",$1.75,,
54-126,"Actuator Track Trip ",$19.99,,
55-69@,"Collector Assy Less Rollers ",$12.00,,
57-25,"Lite Contact & Wire ",$2.00,,
57-300,"Bulb, 12 To 16V Clear, Bayonet ",$1.00,,
58-13@,"Worm Gear ",$4.00,,
60-5@,"Trolley Roof ",$14.00,,
60-7@,"Trolley Brush Plate ( Also for other motorized units) ",$11.00,,
