﻿"Part Number",Description,Price,"Wholesale Quantity","Wholesale Price"
433r-18V,"Bulb Type #433 18V - Red (Quantity of 10)",$10.99,100,$39.99
432r-18V,"Bulb Type #432 18V - Red (Quantity of 10)",$10.99,,
433c-18V,"Bulb Type  # 433  18V - Clear (Quantity of 10)",$10.99,,
432c-18V,"Bulb Type  #432 18V - Clear (Quantity of 10)",$9.99,,
433g-18v,"433 18 volt bulb-green (Quantity of 10)",$9.99,100,$39.99
"432g 18v","432g 18 volt green bulb",$10.99,,
1449G,"BULB TYPE 1449 14 VOLT GREEN QUANTITY OF 10",$9.99,100,$39.99
1442,"14 VOLT TEAR DROP 3 1/2 SCREW BASE BULB",$1.50,25,$24.99
"ATL 842","ATLAS TERMINAL JOINERS",$5.99,,
AR142,"AUTORAMA SLOT CARS",$142.00,,
1447C,"SCREW BASE CLEAR 18 V",$1.50,,
432C,"CLEAR BULB",$1.25,,

<!-- 0.020 -->
<!-- host: gosystems-slave-a -->
